﻿Date,Regroupement,Croisement,Nom,psi_quo_pos_t
2020-07-23,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2020-07-23,Région,RSS00,Inconnu,0
2020-07-23,Région,RSS98,Hors Québec,0
2020-07-23,Région,RSS99,Ensemble du Québec,0.97
2020-07-23,Groupe de région,REG01,Montréal et Laval,1.4
2020-07-23,Groupe de région,REG02,Ceinture de Montréal,1.28
2020-07-23,Groupe de région,REG03,Autres régions,0.43
2020-07-23,Groupe de région,REG00,Inconnu,0
2020-07-23,Groupe de région,REG98,Hors Québec,0
2020-07-23,Groupe d'âge,0_9,0-9 ans,0.67
2020-07-23,Groupe d'âge,10_19,10-19 ans,1.81
2020-07-23,Groupe d'âge,20_29,20-29 ans,2.27
2020-07-23,Groupe d'âge,30_39,30-39 ans,0.72
2020-07-23,Groupe d'âge,40_49,40-49 ans,0.87
2020-07-23,Groupe d'âge,50_59,50-59 ans,0.53
2020-07-23,Groupe d'âge,60_69,60-69 ans,0.45
2020-07-23,Groupe d'âge,70_79,70-79 ans,0.17
2020-07-23,Groupe d'âge,80_89,80-89 ans,0.36
2020-07-23,Groupe d'âge,90_,90 ans et plus,0
2020-07-23,Groupe d'âge,INC,Inconnu,0
2020-07-23,Groupe d'âge,TOT,Total,0.97
2020-07-23,Sexe,MASC,Masculin,1.1
2020-07-23,Sexe,FEM,Féminin,0.85
2020-07-23,Sexe,INC,Inconnu,3.13
2020-07-23,Sexe,TOT,Total,0.97
2020-07-24,Région,RSS01,01 - Bas-Saint-Laurent,0
2020-07-24,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,0
2020-07-24,Région,RSS03,03 - Capitale-Nationale,0.42
2020-07-24,Région,RSS04,04 - Mauricie et Centre-du-Québec,0.64
2020-07-24,Région,RSS05,05 - Estrie,1.19
2020-07-24,Région,RSS06,06 - Montréal,0.99
2020-07-24,Région,RSS07,07 - Outaouais,1.65
2020-07-24,Région,RSS08,08 - Abitibi-Témiscamingue,0
2020-07-24,Région,RSS09,09 - Côte-Nord,0
2020-07-24,Région,RSS10,10 - Nord-du-Québec,0
2020-07-24,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,0
2020-07-24,Région,RSS12,12 - Chaudière-Appalaches,0.24
2020-07-24,Région,RSS13,13 - Laval,2.42
2020-07-24,Région,RSS14,14 - Lanaudière,1.62
2020-07-24,Région,RSS15,15 - Laurentides,1.98
2020-07-24,Région,RSS16,16 - Montérégie,1.05
2020-07-24,Région,RSS17,17 - Nunavik,0
2020-07-24,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2020-07-24,Région,RSS00,Inconnu,0
2020-07-24,Région,RSS98,Hors Québec,0
2020-07-24,Région,RSS99,Ensemble du Québec,1.05
2020-07-24,Groupe de région,REG01,Montréal et Laval,1.15
2020-07-24,Groupe de région,REG02,Ceinture de Montréal,1.75
2020-07-24,Groupe de région,REG03,Autres régions,0.59
2020-07-24,Groupe de région,REG00,Inconnu,0
2020-07-24,Groupe de région,REG98,Hors Québec,0
2020-07-24,Groupe d'âge,0_9,0-9 ans,0.55
2020-07-24,Groupe d'âge,10_19,10-19 ans,1.1
2020-07-24,Groupe d'âge,20_29,20-29 ans,1.53
2020-07-24,Groupe d'âge,30_39,30-39 ans,1.24
2020-07-24,Groupe d'âge,40_49,40-49 ans,1.35
2020-07-24,Groupe d'âge,50_59,50-59 ans,1.62
2020-07-24,Groupe d'âge,60_69,60-69 ans,0.48
2020-07-24,Groupe d'âge,70_79,70-79 ans,0.2
2020-07-24,Groupe d'âge,80_89,80-89 ans,0.4
2020-07-24,Groupe d'âge,90_,90 ans et plus,0
2020-07-24,Groupe d'âge,INC,Inconnu,0
2020-07-24,Groupe d'âge,TOT,Total,1.05
2020-07-24,Sexe,MASC,Masculin,1.34
2020-07-24,Sexe,FEM,Féminin,0.83
2020-07-24,Sexe,INC,Inconnu,0
2020-07-24,Sexe,TOT,Total,1.05
2020-07-25,Région,RSS01,01 - Bas-Saint-Laurent,0
2020-07-25,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,0.37
2020-07-25,Région,RSS03,03 - Capitale-Nationale,1.13
2020-07-25,Région,RSS04,04 - Mauricie et Centre-du-Québec,0.68
2020-07-25,Région,RSS05,05 - Estrie,1.44
2020-07-25,Région,RSS06,06 - Montréal,1.1
2020-07-25,Région,RSS07,07 - Outaouais,0.51
2020-07-25,Région,RSS08,08 - Abitibi-Témiscamingue,1.37
2020-07-25,Région,RSS09,09 - Côte-Nord,0
2020-07-25,Région,RSS10,10 - Nord-du-Québec,0
2020-07-25,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,0
2020-07-25,Région,RSS12,12 - Chaudière-Appalaches,1.25
2020-07-25,Région,RSS13,13 - Laval,2.04
2020-07-25,Région,RSS14,14 - Lanaudière,0.36
2020-07-25,Région,RSS15,15 - Laurentides,2.34
2020-07-25,Région,RSS16,16 - Montérégie,1.35
2020-07-25,Région,RSS17,17 - Nunavik,0
2020-07-25,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2020-07-25,Région,RSS00,Inconnu,0
2020-07-25,Région,RSS98,Hors Québec,0
2020-07-25,Région,RSS99,Ensemble du Québec,1.14
2020-07-25,Groupe de région,REG01,Montréal et Laval,1.27
2020-07-25,Groupe de région,REG02,Ceinture de Montréal,1.29
2020-07-25,Groupe de région,REG03,Autres régions,0.96
2020-07-25,Groupe de région,REG00,Inconnu,0
2020-07-25,Groupe de région,REG98,Hors Québec,0
2020-07-25,Groupe d'âge,0_9,0-9 ans,0.46
2020-07-25,Groupe d'âge,10_19,10-19 ans,1.14
2020-07-25,Groupe d'âge,20_29,20-29 ans,2.09
2020-07-25,Groupe d'âge,30_39,30-39 ans,0.97
2020-07-25,Groupe d'âge,40_49,40-49 ans,1.42
2020-07-25,Groupe d'âge,50_59,50-59 ans,1.4
2020-07-25,Groupe d'âge,60_69,60-69 ans,0.76
2020-07-25,Groupe d'âge,70_79,70-79 ans,0.9
2020-07-25,Groupe d'âge,80_89,80-89 ans,0.46
2020-07-25,Groupe d'âge,90_,90 ans et plus,0
2020-07-25,Groupe d'âge,INC,Inconnu,0
2020-07-25,Groupe d'âge,TOT,Total,1.14
2020-07-25,Sexe,MASC,Masculin,1.26
2020-07-25,Sexe,FEM,Féminin,1.06
2020-07-25,Sexe,INC,Inconnu,0
2020-07-25,Sexe,TOT,Total,1.14
2020-07-26,Région,RSS01,01 - Bas-Saint-Laurent,0
2020-07-26,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,0.48
2020-07-26,Région,RSS03,03 - Capitale-Nationale,0.31
2020-07-26,Région,RSS04,04 - Mauricie et Centre-du-Québec,0
2020-07-26,Région,RSS05,05 - Estrie,0
2020-07-26,Région,RSS06,06 - Montréal,0.86
2020-07-26,Région,RSS07,07 - Outaouais,0.76
2020-07-26,Région,RSS08,08 - Abitibi-Témiscamingue,0
2020-07-26,Région,RSS09,09 - Côte-Nord,0
2020-07-26,Région,RSS10,10 - Nord-du-Québec,0
2020-07-26,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,3.33
2020-07-26,Région,RSS12,12 - Chaudière-Appalaches,0.57
2020-07-26,Région,RSS13,13 - Laval,1.66
2020-07-26,Région,RSS14,14 - Lanaudière,1.14
2020-07-26,Région,RSS15,15 - Laurentides,1.84
2020-07-26,Région,RSS16,16 - Montérégie,0.89
2020-07-26,Région,RSS17,17 - Nunavik,0
2020-07-26,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2020-07-26,Région,RSS00,Inconnu,0
2020-07-26,Région,RSS98,Hors Québec,0
2020-07-26,Région,RSS99,Ensemble du Québec,0.9
2020-07-26,Groupe de région,REG01,Montréal et Laval,0.98
2020-07-26,Groupe de région,REG02,Ceinture de Montréal,1.38
2020-07-26,Groupe de région,REG03,Autres régions,0.56
2020-07-26,Groupe de région,REG00,Inconnu,0
2020-07-26,Groupe de région,REG98,Hors Québec,0
2020-07-26,Groupe d'âge,0_9,0-9 ans,0.12
2020-07-26,Groupe d'âge,10_19,10-19 ans,2.11
2020-07-26,Groupe d'âge,20_29,20-29 ans,1.05
2020-07-26,Groupe d'âge,30_39,30-39 ans,0.92
2020-07-26,Groupe d'âge,40_49,40-49 ans,1.5
2020-07-26,Groupe d'âge,50_59,50-59 ans,1.19
2020-07-26,Groupe d'âge,60_69,60-69 ans,0.36
2020-07-26,Groupe d'âge,70_79,70-79 ans,0.65
2020-07-26,Groupe d'âge,80_89,80-89 ans,0.65
2020-07-26,Groupe d'âge,90_,90 ans et plus,0.38
2020-07-26,Groupe d'âge,INC,Inconnu,0
2020-07-26,Groupe d'âge,TOT,Total,0.9
2020-07-26,Sexe,MASC,Masculin,1.18
2020-07-26,Sexe,FEM,Féminin,0.68
2020-07-26,Sexe,INC,Inconnu,0
2020-07-26,Sexe,TOT,Total,0.9
2020-07-27,Région,RSS01,01 - Bas-Saint-Laurent,0
2020-07-27,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,0
2020-07-27,Région,RSS03,03 - Capitale-Nationale,0.16
2020-07-27,Région,RSS04,04 - Mauricie et Centre-du-Québec,0
2020-07-27,Région,RSS05,05 - Estrie,2.63
2020-07-27,Région,RSS06,06 - Montréal,0.98
2020-07-27,Région,RSS07,07 - Outaouais,0.82
2020-07-27,Région,RSS08,08 - Abitibi-Témiscamingue,1.11
2020-07-27,Région,RSS09,09 - Côte-Nord,0
2020-07-27,Région,RSS10,10 - Nord-du-Québec,0
2020-07-27,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,3.13
2020-07-27,Région,RSS12,12 - Chaudière-Appalaches,0
2020-07-27,Région,RSS13,13 - Laval,1.53
2020-07-27,Région,RSS14,14 - Lanaudière,1.57
2020-07-27,Région,RSS15,15 - Laurentides,0.97
2020-07-27,Région,RSS16,16 - Montérégie,0.56
2020-07-27,Région,RSS17,17 - Nunavik,0
2020-07-27,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2020-07-27,Région,RSS00,Inconnu,0
2020-07-27,Région,RSS98,Hors Québec,0
2020-07-27,Région,RSS99,Ensemble du Québec,0.89
2020-07-27,Groupe de région,REG01,Montréal et Laval,1.06
2020-07-27,Groupe de région,REG02,Ceinture de Montréal,1
2020-07-27,Groupe de région,REG03,Autres régions,0.71
2020-07-27,Groupe de région,REG00,Inconnu,0
2020-07-27,Groupe de région,REG98,Hors Québec,0
2020-07-27,Groupe d'âge,0_9,0-9 ans,0.54
2020-07-27,Groupe d'âge,10_19,10-19 ans,1.96
2020-07-27,Groupe d'âge,20_29,20-29 ans,0.81
2020-07-27,Groupe d'âge,30_39,30-39 ans,0.82
2020-07-27,Groupe d'âge,40_49,40-49 ans,1.01
2020-07-27,Groupe d'âge,50_59,50-59 ans,1.2
2020-07-27,Groupe d'âge,60_69,60-69 ans,0.9
2020-07-27,Groupe d'âge,70_79,70-79 ans,0.2
2020-07-27,Groupe d'âge,80_89,80-89 ans,1.35
2020-07-27,Groupe d'âge,90_,90 ans et plus,0
2020-07-27,Groupe d'âge,INC,Inconnu,0
2020-07-27,Groupe d'âge,TOT,Total,0.89
2020-07-27,Sexe,MASC,Masculin,1.03
2020-07-27,Sexe,FEM,Féminin,0.78
2020-07-27,Sexe,INC,Inconnu,0
2020-07-27,Sexe,TOT,Total,0.89
2020-07-28,Région,RSS01,01 - Bas-Saint-Laurent,0
2020-07-28,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,0
2020-07-28,Région,RSS03,03 - Capitale-Nationale,0.18
2020-07-28,Région,RSS04,04 - Mauricie et Centre-du-Québec,0.29
2020-07-28,Région,RSS05,05 - Estrie,1.22
2020-07-28,Région,RSS06,06 - Montréal,0.93
2020-07-28,Région,RSS07,07 - Outaouais,1.92
2020-07-28,Région,RSS08,08 - Abitibi-Témiscamingue,0
2020-07-28,Région,RSS09,09 - Côte-Nord,0
2020-07-28,Région,RSS10,10 - Nord-du-Québec,0
2020-07-28,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,1.21
2020-07-28,Région,RSS12,12 - Chaudière-Appalaches,0.6
2020-07-28,Région,RSS13,13 - Laval,1.11
2020-07-28,Région,RSS14,14 - Lanaudière,0.9
2020-07-28,Région,RSS15,15 - Laurentides,1.8
2020-07-28,Région,RSS16,16 - Montérégie,1.25
2020-07-28,Région,RSS17,17 - Nunavik,0
2020-07-28,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2020-07-28,Région,RSS00,Inconnu,3.13
2020-07-28,Région,RSS98,Hors Québec,0
2020-07-28,Région,RSS99,Ensemble du Québec,0.96
2020-07-28,Groupe de région,REG01,Montréal et Laval,0.96
2020-07-28,Groupe de région,REG02,Ceinture de Montréal,1.59
2020-07-28,Groupe de région,REG03,Autres régions,0.65
2020-07-28,Groupe de région,REG00,Inconnu,3.13
2020-07-28,Groupe de région,REG98,Hors Québec,0
2020-07-28,Groupe d'âge,0_9,0-9 ans,0.41
2020-07-28,Groupe d'âge,10_19,10-19 ans,1.01
2020-07-28,Groupe d'âge,20_29,20-29 ans,1.47
2020-07-28,Groupe d'âge,30_39,30-39 ans,1.02
2020-07-28,Groupe d'âge,40_49,40-49 ans,1.01
2020-07-28,Groupe d'âge,50_59,50-59 ans,1.01
2020-07-28,Groupe d'âge,60_69,60-69 ans,0.62
2020-07-28,Groupe d'âge,70_79,70-79 ans,0.85
2020-07-28,Groupe d'âge,80_89,80-89 ans,0.93
2020-07-28,Groupe d'âge,90_,90 ans et plus,1.85
2020-07-28,Groupe d'âge,INC,Inconnu,0
2020-07-28,Groupe d'âge,TOT,Total,0.96
2020-07-28,Sexe,MASC,Masculin,0.98
2020-07-28,Sexe,FEM,Féminin,0.94
2020-07-28,Sexe,INC,Inconnu,2.17
2020-07-28,Sexe,TOT,Total,0.96
2020-07-29,Région,RSS01,01 - Bas-Saint-Laurent,0
2020-07-29,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,0.24
2020-07-29,Région,RSS03,03 - Capitale-Nationale,0.08
2020-07-29,Région,RSS04,04 - Mauricie et Centre-du-Québec,0.18
2020-07-29,Région,RSS05,05 - Estrie,0.46
2020-07-29,Région,RSS06,06 - Montréal,1.36
2020-07-29,Région,RSS07,07 - Outaouais,0.66
2020-07-29,Région,RSS08,08 - Abitibi-Témiscamingue,0.71
2020-07-29,Région,RSS09,09 - Côte-Nord,0
2020-07-29,Région,RSS10,10 - Nord-du-Québec,0
2020-07-29,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,1.14
2020-07-29,Région,RSS12,12 - Chaudière-Appalaches,1.83
2020-07-29,Région,RSS13,13 - Laval,1.67
2020-07-29,Région,RSS14,14 - Lanaudière,0.31
2020-07-29,Région,RSS15,15 - Laurentides,0.77
2020-07-29,Région,RSS16,16 - Montérégie,1.28
2020-07-29,Région,RSS17,17 - Nunavik,0
2020-07-29,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2020-07-29,Région,RSS00,Inconnu,10
2020-07-29,Région,RSS98,Hors Québec,1.89
2020-07-29,Région,RSS99,Ensemble du Québec,0.99
2020-07-29,Groupe de région,REG01,Montréal et Laval,1.4
2020-07-29,Groupe de région,REG02,Ceinture de Montréal,0.96
2020-07-29,Groupe de région,REG03,Autres régions,0.57
2020-07-29,Groupe de région,REG00,Inconnu,10
2020-07-29,Groupe de région,REG98,Hors Québec,1.89
2020-07-29,Groupe d'âge,0_9,0-9 ans,0.55
2020-07-29,Groupe d'âge,10_19,10-19 ans,1.51
2020-07-29,Groupe d'âge,20_29,20-29 ans,1.9
2020-07-29,Groupe d'âge,30_39,30-39 ans,1.1
2020-07-29,Groupe d'âge,40_49,40-49 ans,0.6
2020-07-29,Groupe d'âge,50_59,50-59 ans,0.92
2020-07-29,Groupe d'âge,60_69,60-69 ans,0.46
2020-07-29,Groupe d'âge,70_79,70-79 ans,0.63
2020-07-29,Groupe d'âge,80_89,80-89 ans,0.35
2020-07-29,Groupe d'âge,90_,90 ans et plus,1.1
2020-07-29,Groupe d'âge,INC,Inconnu,0
2020-07-29,Groupe d'âge,TOT,Total,0.99
2020-07-29,Sexe,MASC,Masculin,1.13
2020-07-29,Sexe,FEM,Féminin,0.84
2020-07-29,Sexe,INC,Inconnu,7.69
2020-07-29,Sexe,TOT,Total,0.99
2020-07-30,Région,RSS01,01 - Bas-Saint-Laurent,0
2020-07-30,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,0
2020-07-30,Région,RSS03,03 - Capitale-Nationale,0.15
2020-07-30,Région,RSS04,04 - Mauricie et Centre-du-Québec,0
2020-07-30,Région,RSS05,05 - Estrie,0.9
2020-07-30,Région,RSS06,06 - Montréal,1.15
2020-07-30,Région,RSS07,07 - Outaouais,0.97
2020-07-30,Région,RSS08,08 - Abitibi-Témiscamingue,0
2020-07-30,Région,RSS09,09 - Côte-Nord,0
2020-07-30,Région,RSS10,10 - Nord-du-Québec,0
2020-07-30,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,1.05
2020-07-30,Région,RSS12,12 - Chaudière-Appalaches,0.65
2020-07-30,Région,RSS13,13 - Laval,1.38
2020-07-30,Région,RSS14,14 - Lanaudière,0.95
2020-07-30,Région,RSS15,15 - Laurentides,1.61
2020-07-30,Région,RSS16,16 - Montérégie,1.25
2020-07-30,Région,RSS17,17 - Nunavik,2
2020-07-30,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2020-07-30,Région,RSS00,Inconnu,0
2020-07-30,Région,RSS98,Hors Québec,0
2020-07-30,Région,RSS99,Ensemble du Québec,0.97
2020-07-30,Groupe de région,REG01,Montréal et Laval,1.19
2020-07-30,Groupe de région,REG02,Ceinture de Montréal,1.46
2020-07-30,Groupe de région,REG03,Autres régions,0.56
2020-07-30,Groupe de région,REG00,Inconnu,0
2020-07-30,Groupe de région,REG98,Hors Québec,0
2020-07-30,Groupe d'âge,0_9,0-9 ans,0.41
2020-07-30,Groupe d'âge,10_19,10-19 ans,1.44
2020-07-30,Groupe d'âge,20_29,20-29 ans,2.03
2020-07-30,Groupe d'âge,30_39,30-39 ans,0.83
2020-07-30,Groupe d'âge,40_49,40-49 ans,1.25
2020-07-30,Groupe d'âge,50_59,50-59 ans,0.82
2020-07-30,Groupe d'âge,60_69,60-69 ans,0.29
2020-07-30,Groupe d'âge,70_79,70-79 ans,0.33
2020-07-30,Groupe d'âge,80_89,80-89 ans,0.38
2020-07-30,Groupe d'âge,90_,90 ans et plus,0.32
2020-07-30,Groupe d'âge,INC,Inconnu,0
2020-07-30,Groupe d'âge,TOT,Total,0.97
2020-07-30,Sexe,MASC,Masculin,1.14
2020-07-30,Sexe,FEM,Féminin,0.84
2020-07-30,Sexe,INC,Inconnu,0
2020-07-30,Sexe,TOT,Total,0.97
2020-07-31,Région,RSS01,01 - Bas-Saint-Laurent,0.78
2020-07-31,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,0
2020-07-31,Région,RSS03,03 - Capitale-Nationale,0.38
2020-07-31,Région,RSS04,04 - Mauricie et Centre-du-Québec,0.13
2020-07-31,Région,RSS05,05 - Estrie,0.37
2020-07-31,Région,RSS06,06 - Montréal,0.83
2020-07-31,Région,RSS07,07 - Outaouais,0.72
2020-07-31,Région,RSS08,08 - Abitibi-Témiscamingue,0
2020-07-31,Région,RSS09,09 - Côte-Nord,0
2020-07-31,Région,RSS10,10 - Nord-du-Québec,0
2020-07-31,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,0.78
2020-07-31,Région,RSS12,12 - Chaudière-Appalaches,0
2020-07-31,Région,RSS13,13 - Laval,1.52
2020-07-31,Région,RSS14,14 - Lanaudière,0.49
2020-07-31,Région,RSS15,15 - Laurentides,1.58
2020-07-31,Région,RSS16,16 - Montérégie,0.76
2020-07-31,Région,RSS17,17 - Nunavik,0
2020-07-31,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2020-07-31,Région,RSS00,Inconnu,0
2020-07-31,Région,RSS98,Hors Québec,1.75
2020-07-31,Région,RSS99,Ensemble du Québec,0.76
2020-07-31,Groupe de région,REG01,Montréal et Laval,0.95
2020-07-31,Groupe de région,REG02,Ceinture de Montréal,0.94
2020-07-31,Groupe de région,REG03,Autres régions,0.48
2020-07-31,Groupe de région,REG00,Inconnu,0
2020-07-31,Groupe de région,REG98,Hors Québec,1.75
2020-07-31,Groupe d'âge,0_9,0-9 ans,0.17
2020-07-31,Groupe d'âge,10_19,10-19 ans,1.41
2020-07-31,Groupe d'âge,20_29,20-29 ans,1.52
2020-07-31,Groupe d'âge,30_39,30-39 ans,0.74
2020-07-31,Groupe d'âge,40_49,40-49 ans,0.49
2020-07-31,Groupe d'âge,50_59,50-59 ans,0.74
2020-07-31,Groupe d'âge,60_69,60-69 ans,0.6
2020-07-31,Groupe d'âge,70_79,70-79 ans,0.36
2020-07-31,Groupe d'âge,80_89,80-89 ans,0.51
2020-07-31,Groupe d'âge,90_,90 ans et plus,0.36
2020-07-31,Groupe d'âge,INC,Inconnu,0
2020-07-31,Groupe d'âge,TOT,Total,0.76
2020-07-31,Sexe,MASC,Masculin,0.83
2020-07-31,Sexe,FEM,Féminin,0.69
2020-07-31,Sexe,INC,Inconnu,4
2020-07-31,Sexe,TOT,Total,0.76
2020-08-01,Région,RSS01,01 - Bas-Saint-Laurent,0.39
2020-08-01,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,0.37
2020-08-01,Région,RSS03,03 - Capitale-Nationale,0.1
2020-08-01,Région,RSS04,04 - Mauricie et Centre-du-Québec,0.14
2020-08-01,Région,RSS05,05 - Estrie,1.27
2020-08-01,Région,RSS06,06 - Montréal,1.05
2020-08-01,Région,RSS07,07 - Outaouais,1.42
2020-08-01,Région,RSS08,08 - Abitibi-Témiscamingue,0
2020-08-01,Région,RSS09,09 - Côte-Nord,0
2020-08-01,Région,RSS10,10 - Nord-du-Québec,0
2020-08-01,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,0
2020-08-01,Région,RSS12,12 - Chaudière-Appalaches,0.71
2020-08-01,Région,RSS13,13 - Laval,0.35
2020-08-01,Région,RSS14,14 - Lanaudière,1.2
2020-08-01,Région,RSS15,15 - Laurentides,0.67
2020-08-01,Région,RSS16,16 - Montérégie,1.08
2020-08-01,Région,RSS17,17 - Nunavik,0
2020-08-01,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2020-08-01,Région,RSS00,Inconnu,0
2020-08-01,Région,RSS98,Hors Québec,0
2020-08-01,Région,RSS99,Ensemble du Québec,0.83
2020-08-01,Groupe de région,REG01,Montréal et Laval,0.94
2020-08-01,Groupe de région,REG02,Ceinture de Montréal,1.05
2020-08-01,Groupe de région,REG03,Autres régions,0.61
2020-08-01,Groupe de région,REG00,Inconnu,0
2020-08-01,Groupe de région,REG98,Hors Québec,0
2020-08-01,Groupe d'âge,0_9,0-9 ans,0.38
2020-08-01,Groupe d'âge,10_19,10-19 ans,1.22
2020-08-01,Groupe d'âge,20_29,20-29 ans,1.34
2020-08-01,Groupe d'âge,30_39,30-39 ans,1.06
2020-08-01,Groupe d'âge,40_49,40-49 ans,0.69
2020-08-01,Groupe d'âge,50_59,50-59 ans,0.75
2020-08-01,Groupe d'âge,60_69,60-69 ans,0.66
2020-08-01,Groupe d'âge,70_79,70-79 ans,0.6
2020-08-01,Groupe d'âge,80_89,80-89 ans,0.29
2020-08-01,Groupe d'âge,90_,90 ans et plus,0.38
2020-08-01,Groupe d'âge,INC,Inconnu,0
2020-08-01,Groupe d'âge,TOT,Total,0.83
2020-08-01,Sexe,MASC,Masculin,0.88
2020-08-01,Sexe,FEM,Féminin,0.78
2020-08-01,Sexe,INC,Inconnu,2.22
2020-08-01,Sexe,TOT,Total,0.83
2020-08-02,Région,RSS01,01 - Bas-Saint-Laurent,1.52
2020-08-02,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,0
2020-08-02,Région,RSS03,03 - Capitale-Nationale,0
2020-08-02,Région,RSS04,04 - Mauricie et Centre-du-Québec,0.68
2020-08-02,Région,RSS05,05 - Estrie,0.33
2020-08-02,Région,RSS06,06 - Montréal,1.18
2020-08-02,Région,RSS07,07 - Outaouais,0.33
2020-08-02,Région,RSS08,08 - Abitibi-Témiscamingue,0
2020-08-02,Région,RSS09,09 - Côte-Nord,0
2020-08-02,Région,RSS10,10 - Nord-du-Québec,0
2020-08-02,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,0
2020-08-02,Région,RSS12,12 - Chaudière-Appalaches,1.01
2020-08-02,Région,RSS13,13 - Laval,0.87
2020-08-02,Région,RSS14,14 - Lanaudière,1.24
2020-08-02,Région,RSS15,15 - Laurentides,1.61
2020-08-02,Région,RSS16,16 - Montérégie,1.18
2020-08-02,Région,RSS17,17 - Nunavik,0
2020-08-02,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2020-08-02,Région,RSS00,Inconnu,0
2020-08-02,Région,RSS98,Hors Québec,0
2020-08-02,Région,RSS99,Ensemble du Québec,1
2020-08-02,Groupe de région,REG01,Montréal et Laval,1.13
2020-08-02,Groupe de région,REG02,Ceinture de Montréal,1.47
2020-08-02,Groupe de région,REG03,Autres régions,0.57
2020-08-02,Groupe de région,REG00,Inconnu,0
2020-08-02,Groupe de région,REG98,Hors Québec,0
2020-08-02,Groupe d'âge,0_9,0-9 ans,0.44
2020-08-02,Groupe d'âge,10_19,10-19 ans,1.88
2020-08-02,Groupe d'âge,20_29,20-29 ans,1.89
2020-08-02,Groupe d'âge,30_39,30-39 ans,0.87
2020-08-02,Groupe d'âge,40_49,40-49 ans,1
2020-08-02,Groupe d'âge,50_59,50-59 ans,1.25
2020-08-02,Groupe d'âge,60_69,60-69 ans,0.28
2020-08-02,Groupe d'âge,70_79,70-79 ans,0.6
2020-08-02,Groupe d'âge,80_89,80-89 ans,0.7
2020-08-02,Groupe d'âge,90_,90 ans et plus,0
2020-08-02,Groupe d'âge,INC,Inconnu,0
2020-08-02,Groupe d'âge,TOT,Total,1
2020-08-02,Sexe,MASC,Masculin,1.38
2020-08-02,Sexe,FEM,Féminin,0.7
2020-08-02,Sexe,INC,Inconnu,0
2020-08-02,Sexe,TOT,Total,1
2020-08-03,Région,RSS01,01 - Bas-Saint-Laurent,0
2020-08-03,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,0
2020-08-03,Région,RSS03,03 - Capitale-Nationale,0
2020-08-03,Région,RSS04,04 - Mauricie et Centre-du-Québec,0.72
2020-08-03,Région,RSS05,05 - Estrie,0.47
2020-08-03,Région,RSS06,06 - Montréal,1.34
2020-08-03,Région,RSS07,07 - Outaouais,0.31
2020-08-03,Région,RSS08,08 - Abitibi-Témiscamingue,0
2020-08-03,Région,RSS09,09 - Côte-Nord,0
2020-08-03,Région,RSS10,10 - Nord-du-Québec,0
2020-08-03,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,0
2020-08-03,Région,RSS12,12 - Chaudière-Appalaches,0.32
2020-08-03,Région,RSS13,13 - Laval,1.68
2020-08-03,Région,RSS14,14 - Lanaudière,3.43
2020-08-03,Région,RSS15,15 - Laurentides,1.95
2020-08-03,Région,RSS16,16 - Montérégie,1.53
2020-08-03,Région,RSS17,17 - Nunavik,0
2020-08-03,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2020-08-03,Région,RSS00,Inconnu,0
2020-08-03,Région,RSS98,Hors Québec,0
2020-08-03,Région,RSS99,Ensemble du Québec,1.19
2020-08-03,Groupe de région,REG01,Montréal et Laval,1.39
2020-08-03,Groupe de région,REG02,Ceinture de Montréal,2.45
2020-08-03,Groupe de région,REG03,Autres régions,0.43
2020-08-03,Groupe de région,REG00,Inconnu,0
