﻿"Décès observés (toutes causes et ayant la COVID-19 comme cause initiale), décès attendus et surmortalité selon le groupe d’âge, Québec, 2020-2023",,,,,,,,,,,,,,,,
"Note : La dernière semaine présentée (semaine CDC 38 de 2023) se termine le 23 septembre 2023. Les ""…"" indiquent une valeur non connue. ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Groupe d'âge,Année CDC,Semaine CDC,Premier jour de la semaine CDC,"Dernier jour
de la semaine CDC","Décès observés toutes causes
(N)","Décès attendus toutes causes
(N)","Seuil inférieur de
l'intervalle de prévision à 95 % des décès attendus toutes causes
(N)","Seuil supérieur de
l'intervalle de prévision à 95 % des décès attendus toutes causes
(N)","Surmortalité
(N)

(décès observés-décès attendus)","Surmortalité
(%)

((décès observés-décès attendus) / décès attendus)*100","Décès ayant la COVID-19 comme cause initiale
(N)",,,,,
0-49 ans,2020,45,2020-11-01,2020-11-07,49,53,38,67,-4,-8.2,0,,,,,
0-49 ans,2020,46,2020-11-08,2020-11-14,47,53,39,68,-6,-11.7,1,,,,,
0-49 ans,2020,47,2020-11-15,2020-11-21,68,53,38,69,15,27.8,0,,,,,
0-49 ans,2020,48,2020-11-22,2020-11-28,54,53,39,69,1,1.2,1,,,,,
0-49 ans,2020,49,2020-11-29,2020-12-05,51,54,39,69,-3,-4.9,2,,,,,
0-49 ans,2020,50,2020-12-06,2020-12-12,46,54,39,70,-8,-14.9,1,,,,,
0-49 ans,2020,51,2020-12-13,2020-12-19,65,54,40,69,11,19.3,0,,,,,
0-49 ans,2020,52,2020-12-20,2020-12-26,48,55,40,70,-7,-12.7,1,,,,,
0-49 ans,2020,53,2020-12-27,2021-01-02,61,55,41,70,6,10.5,0,,,,,
0-49 ans,2021,1,2021-01-03,2021-01-09,65,55,41,70,10,17.3,1,,,,,
0-49 ans,2021,2,2021-01-10,2021-01-16,50,56,41,71,-6,-10.4,4,,,,,
0-49 ans,2021,3,2021-01-17,2021-01-23,70,56,42,70,14,24.7,1,,,,,
0-49 ans,2021,4,2021-01-24,2021-01-30,65,56,41,71,9,15.3,3,,,,,
0-49 ans,2021,5,2021-01-31,2021-02-06,65,56,41,72,9,15.2,1,,,,,
0-49 ans,2021,6,2021-02-07,2021-02-13,70,56,42,72,14,24.2,1,,,,,
0-49 ans,2021,7,2021-02-14,2021-02-20,55,56,42,72,-1,-2.0,1,,,,,
0-49 ans,2021,8,2021-02-21,2021-02-27,50,56,42,70,-6,-10.2,0,,,,,
0-49 ans,2021,9,2021-02-28,2021-03-06,55,55,41,69,0,-0.2,0,,,,,
0-49 ans,2021,10,2021-03-07,2021-03-13,35,54,41,69,-19,-35.7,1,,,,,
0-49 ans,2021,11,2021-03-14,2021-03-20,80,54,39,69,26,49.0,3,,,,,
0-49 ans,2021,12,2021-03-21,2021-03-27,50,53,39,68,-3,-5.5,1,,,,,
0-49 ans,2021,13,2021-03-28,2021-04-03,45,52,39,67,-7,-13.7,1,,,,,
0-49 ans,2021,14,2021-04-04,2021-04-10,75,51,38,67,24,45.7,3,,,,,
0-49 ans,2021,15,2021-04-11,2021-04-17,50,51,38,65,-1,-1.8,2,,,,,
0-49 ans,2021,16,2021-04-18,2021-04-24,55,51,37,65,4,8.8,1,,,,,
0-49 ans,2021,17,2021-04-25,2021-05-01,60,50,37,65,10,19.0,4,,,,,
0-49 ans,2021,18,2021-05-02,2021-05-08,55,51,37,65,4,8.8,1,,,,,
0-49 ans,2021,19,2021-05-09,2021-05-15,60,51,38,65,9,17.8,1,,,,,
0-49 ans,2021,20,2021-05-16,2021-05-22,55,52,38,67,3,6.8,1,,,,,
0-49 ans,2021,21,2021-05-23,2021-05-29,65,52,38,66,13,24.3,0,,,,,
0-49 ans,2021,22,2021-05-30,2021-06-05,50,53,39,68,-3,-6.1,1,,,,,
0-49 ans,2021,23,2021-06-06,2021-06-12,55,54,40,70,1,1.2,0,,,,,
0-49 ans,2021,24,2021-06-13,2021-06-19,70,55,41,70,15,26.3,0,,,,,
0-49 ans,2021,25,2021-06-20,2021-06-26,70,56,42,71,14,24.1,0,,,,,
0-49 ans,2021,26,2021-06-27,2021-07-03,60,57,42,72,3,5.1,0,,,,,
0-49 ans,2021,27,2021-07-04,2021-07-10,55,57,42,73,-2,-4.1,0,,,,,
0-49 ans,2021,28,2021-07-11,2021-07-17,55,57,43,73,-2,-3.7,0,,,,,
0-49 ans,2021,29,2021-07-18,2021-07-24,55,57,43,72,-2,-2.7,1,,,,,
0-49 ans,2021,30,2021-07-25,2021-07-31,55,56,42,71,-1,-1.3,0,,,,,
0-49 ans,2021,31,2021-08-01,2021-08-07,75,55,41,70,20,36.5,0,,,,,
0-49 ans,2021,32,2021-08-08,2021-08-14,70,54,41,69,16,29.0,2,,,,,
0-49 ans,2021,33,2021-08-15,2021-08-21,65,54,40,68,11,20.5,0,,,,,
0-49 ans,2021,34,2021-08-22,2021-08-28,70,54,39,67,16,30.0,0,,,,,
0-49 ans,2021,35,2021-08-29,2021-09-04,55,54,39,68,1,2.0,2,,,,,
0-49 ans,2021,36,2021-09-05,2021-09-11,75,54,40,68,21,38.7,1,,,,,
0-49 ans,2021,37,2021-09-12,2021-09-18,70,54,40,69,16,29.3,2,,,,,
0-49 ans,2021,38,2021-09-19,2021-09-25,50,54,41,69,-4,-7.6,2,,,,,
0-49 ans,2021,39,2021-09-26,2021-10-02,70,54,40,69,16,30.0,2,,,,,
0-49 ans,2021,40,2021-10-03,2021-10-09,80,53,39,68,27,49.5,1,,,,,
0-49 ans,2021,41,2021-10-10,2021-10-16,75,53,40,68,22,41.3,2,,,,,
0-49 ans,2021,42,2021-10-17,2021-10-23,50,53,40,68,-3,-5.0,1,,,,,
0-49 ans,2021,43,2021-10-24,2021-10-30,60,52,38,66,8,14.9,1,,,,,
0-49 ans,2021,44,2021-10-31,2021-11-06,55,52,39,66,3,6.0,1,,,,,
0-49 ans,2021,45,2021-11-07,2021-11-13,55,52,37,67,3,6.4,1,,,,,
0-49 ans,2021,46,2021-11-14,2021-11-20,50,52,38,65,-2,-3.0,2,,,,,
0-49 ans,2021,47,2021-11-21,2021-11-27,50,52,38,66,-2,-3.1,0,,,,,
0-49 ans,2021,48,2021-11-28,2021-12-04,55,52,39,66,3,6.3,0,,,,,
0-49 ans,2021,49,2021-12-05,2021-12-11,60,52,38,66,8,15.3,1,,,,,
0-49 ans,2021,50,2021-12-12,2021-12-18,70,52,38,67,18,33.5,3,,,,,
0-49 ans,2021,51,2021-12-19,2021-12-25,70,53,39,67,17,32.3,0,,,,,
0-49 ans,2021,52,2021-12-26,2022-01-01,65,53,40,68,12,21.7,3,,,,,
0-49 ans,2022,1,2022-01-02,2022-01-08,60,54,39,69,6,11.3,3,,,,,
0-49 ans,2022,2,2022-01-09,2022-01-15,55,54,40,70,1,1.2,4,,,,,
0-49 ans,2022,3,2022-01-16,2022-01-22,60,55,41,69,5,9.8,4,,,,,
0-49 ans,2022,4,2022-01-23,2022-01-29,60,55,41,69,5,9.3,3,,,,,
0-49 ans,2022,5,2022-01-30,2022-02-05,55,55,40,70,0,0.0,2,,,,,
0-49 ans,2022,6,2022-02-06,2022-02-12,65,55,41,70,10,18.2,3,,,,,
0-49 ans,2022,7,2022-02-13,2022-02-19,45,55,40,68,-10,-17.8,2,,,,,
0-49 ans,2022,8,2022-02-20,2022-02-26,50,54,41,69,-4,-8.0,1,,,,,
0-49 ans,2022,9,2022-02-27,2022-03-05,50,54,40,68,-4,-7.1,0,,,,,
0-49 ans,2022,10,2022-03-06,2022-03-12,70,53,40,68,17,31.5,4,,,,,
0-49 ans,2022,11,2022-03-13,2022-03-19,45,53,39,67,-8,-14.3,0,,,,,
0-49 ans,2022,12,2022-03-20,2022-03-26,65,52,38,67,13,25.5,0,,,,,
0-49 ans,2022,13,2022-03-27,2022-04-02,55,51,38,66,4,7.6,2,,,,,
0-49 ans,2022,14,2022-04-03,2022-04-09,50,50,37,65,0,-0.9,3,,,,,
0-49 ans,2022,15,2022-04-10,2022-04-16,60,50,37,65,10,20.2,1,,,,,
0-49 ans,2022,16,2022-04-17,2022-04-23,55,50,36,65,5,10.9,1,,,,,
0-49 ans,2022,17,2022-04-24,2022-04-30,55,49,36,64,6,11.2,1,,,,,
0-49 ans,2022,18,2022-05-01,2022-05-07,55,50,36,64,5,10.8,0,,,,,
0-49 ans,2022,19,2022-05-08,2022-05-14,70,50,36,65,20,39.9,1,,,,,
0-49 ans,2022,20,2022-05-15,2022-05-21,60,51,37,65,9,18.5,0,,,,,
0-49 ans,2022,21,2022-05-22,2022-05-28,75,51,37,65,24,45.8,1,,,,,
0-49 ans,2022,22,2022-05-29,2022-06-04,65,52,39,68,13,24.0,0,,,,,
0-49 ans,2022,23,2022-06-05,2022-06-11,55,54,39,68,1,2.8,0,,,,,
0-49 ans,2022,24,2022-06-12,2022-06-18,70,55,41,70,15,28.2,0,,,,,
0-49 ans,2022,25,2022-06-19,2022-06-25,50,56,41,71,-6,-10.1,2,,,,,
0-49 ans,2022,26,2022-06-26,2022-07-02,65,56,41,71,9,15.4,1,,,,,
0-49 ans,2022,27,2022-07-03,2022-07-09,55,57,41,72,-2,-2.8,1,,,,,
0-49 ans,2022,28,2022-07-10,2022-07-16,65,56,41,72,9,15.3,1,,,,,
0-49 ans,2022,29,2022-07-17,2022-07-23,65,56,42,71,9,16.5,1,,,,,
0-49 ans,2022,30,2022-07-24,2022-07-30,55,55,41,70,0,0.0,0,,,,,
0-49 ans,2022,31,2022-07-31,2022-08-06,70,54,40,69,16,29.1,2,,,,,
0-49 ans,2022,32,2022-08-07,2022-08-13,65,54,39,68,11,21.3,0,,,,,
0-49 ans,2022,33,2022-08-14,2022-08-20,75,53,39,68,22,40.8,0,,,,,
0-49 ans,2022,34,2022-08-21,2022-08-27,85,53,39,68,32,59.8,0,,,,,
0-49 ans,2022,35,2022-08-28,2022-09-03,70,53,39,68,17,31.4,0,,,,,
0-49 ans,2022,36,2022-09-04,2022-09-10,65,53,39,68,12,21.7,0,,,,,
0-49 ans,2022,37,2022-09-11,2022-09-17,70,54,40,68,16,30.8,0,,,,,
0-49 ans,2022,38,2022-09-18,2022-09-24,65,53,39,67,12,21.6,1,,,,,
0-49 ans,2022,39,2022-09-25,2022-10-01,75,53,39,68,22,40.9,0,,,,,
0-49 ans,2022,40,2022-10-02,2022-10-08,70,53,39,68,17,32.4,0,,,,,
0-49 ans,2022,41,2022-10-09,2022-10-15,55,52,39,67,3,4.9,1,,,,,
0-49 ans,2022,42,2022-10-16,2022-10-22,65,52,39,66,13,25.0,0,,,,,
0-49 ans,2022,43,2022-10-23,2022-10-29,50,52,38,66,-2,-3.1,0,,,,,
0-49 ans,2022,44,2022-10-30,2022-11-05,60,51,37,66,9,17.1,0,,,,,
0-49 ans,2022,45,2022-11-06,2022-11-12,65,51,38,65,14,27.4,0,,,,,
0-49 ans,2022,46,2022-11-13,2022-11-19,70,51,38,66,19,37.5,3,,,,,
0-49 ans,2022,47,2022-11-20,2022-11-26,75,51,37,65,24,47.3,0,,,,,
0-49 ans,2022,48,2022-11-27,2022-12-03,65,51,37,66,14,27.3,0,,,,,
0-49 ans,2022,49,2022-12-04,2022-12-10,80,51,37,65,29,55.8,2,,,,,
0-49 ans,2022,50,2022-12-11,2022-12-17,65,52,38,66,13,25.7,0,,,,,
0-49 ans,2022,51,2022-12-18,2022-12-24,85,52,38,66,33,62.9,0,,,,,
0-49 ans,2022,52,2022-12-25,2022-12-31,70,53,39,67,17,32.9,1,,,,,
0-49 ans,2023,1,2023-01-01,2023-01-07,65,53,40,69,12,22.3,0,,,,,
0-49 ans,2023,2,2023-01-08,2023-01-14,70,54,39,69,16,30.7,0,,,,,
0-49 ans,2023,3,2023-01-15,2023-01-21,60,54,40,69,6,11.4,0,,,,,
0-49 ans,2023,4,2023-01-22,2023-01-28,65,54,40,69,11,20.1,0,,,,,
0-49 ans,2023,5,2023-01-29,2023-02-04,50,54,40,70,-4,-7.8,0,,,,,
0-49 ans,2023,6,2023-02-05,2023-02-11,80,54,40,69,26,47.7,0,,,,,
0-49 ans,2023,7,2023-02-12,2023-02-18,65,54,40,69,11,20.5,1,,,,,
0-49 ans,2023,8,2023-02-19,2023-02-25,60,54,40,68,6,12.1,0,,,,,
0-49 ans,2023,9,2023-02-26,2023-03-04,65,53,40,67,12,22.6,1,,,,,
0-49 ans,2023,10,2023-03-05,2023-03-11,50,52,38,68,-2,-4.6,0,,,,,
0-49 ans,2023,11,2023-03-12,2023-03-18,70,52,38,66,18,35.4,1,,,,,
0-49 ans,2023,12,2023-03-19,2023-03-25,55,51,37,66,4,7.9,1,,,,,
0-49 ans,2023,13,2023-03-26,2023-04-01,65,50,37,64,15,29.3,0,,,,,
0-49 ans,2023,14,2023-04-02,2023-04-08,75,50,37,64,25,51.2,0,,,,,
0-49 ans,2023,15,2023-04-09,2023-04-15,60,49,36,64,11,22.2,0,,,,,
0-49 ans,2023,16,2023-04-16,2023-04-22,65,49,36,63,16,33.3,1,,,,,
0-49 ans,2023,17,2023-04-23,2023-04-29,60,49,36,63,11,23.4,0,,,,,
0-49 ans,2023,18,2023-04-30,2023-05-06,80,49,35,63,31,64.0,0,,,,,
0-49 ans,2023,19,2023-05-07,2023-05-13,45,49,35,63,-4,-8.5,0,,,,,
0-49 ans,2023,20,2023-05-14,2023-05-20,60,50,36,64,10,20.6,0,,,,,
0-49 ans,2023,21,2023-05-21,2023-05-27,65,51,38,64,14,28.6,1,,,,,
0-49 ans,2023,22,2023-05-28,2023-06-03,65,51,38,67,14,26.2,0,,,,,
0-49 ans,2023,23,2023-06-04,2023-06-10,70,53,38,67,17,33.1,0,,,,,
0-49 ans,2023,24,2023-06-11,2023-06-17,65,54,39,70,11,21.1,0,,,,,
0-49 ans,2023,25,2023-06-18,2023-06-24,65,55,41,69,10,19.0,0,,,,,
0-49 ans,2023,26,2023-06-25,2023-07-01,70,55,41,70,15,26.5,0,,,,,
0-49 ans,2023,27,2023-07-02,2023-07-08,55,56,40,70,-1,-1.1,0,,,,,
0-49 ans,2023,28,2023-07-09,2023-07-15,60,55,41,70,5,8.3,0,,,,,
0-49 ans,2023,29,2023-07-16,2023-07-22,45,55,40,69,-10,-17.9,0,,,,,
0-49 ans,2023,30,2023-07-23,2023-07-29,85,54,40,69,31,57.3,0,,,,,
0-49 ans,2023,31,2023-07-30,2023-08-05,65,53,38,68,12,22.1,0,,,,,
0-49 ans,2023,32,2023-08-06,2023-08-12,70,53,39,68,17,33.1,0,,,,,
0-49 ans,2023,33,2023-08-13,2023-08-19,75,52,38,66,23,43.5,0,,,,,
0-49 ans,2023,34,2023-08-20,2023-08-26,55,52,39,67,3,5.4,0,,,,,
0-49 ans,2023,35,2023-08-27,2023-09-02,60,52,39,67,8,14.8,0,,,,,
0-49 ans,2023,36,2023-09-03,2023-09-09,85,52,38,66,33,62.2,0,,,,,
0-49 ans,2023,37,2023-09-10,2023-09-16,65,52,39,67,13,23.8,1,,,,,
0-49 ans,2023,38,2023-09-17,2023-09-23,65,52,38,68,13,24.0,0,,,,,
0-49 ans,2023,39,2023-09-24,2023-09-30,...,52,39,65,...,...,1,,,,,
0-49 ans,2023,40,2023-10-01,2023-10-07,...,52,38,68,...,...,0,,,,,
0-49 ans,2023,41,2023-10-08,2023-10-14,...,51,38,66,...,...,0,,,,,
0-49 ans,2023,42,2023-10-15,2023-10-21,...,51,38,65,...,...,0,,,,,
0-49 ans,2023,43,2023-10-22,2023-10-28,...,51,37,64,...,...,...,,,,,
0-49 ans,2023,44,2023-10-29,2023-11-04,...,50,36,65,...,...,...,,,,,
0-49 ans,2023,45,2023-11-05,2023-11-11,...,50,37,64,...,...,...,,,,,
0-49 ans,2023,46,2023-11-12,2023-11-18,...,50,36,65,...,...,...,,,,,
0-49 ans,2023,47,2023-11-19,2023-11-25,...,50,36,64,...,...,...,,,,,
0-49 ans,2023,48,2023-11-26,2023-12-02,...,50,36,65,...,...,...,,,,,
0-49 ans,2023,49,2023-12-03,2023-12-09,...,50,36,64,...,...,...,,,,,
0-49 ans,2023,50,2023-12-10,2023-12-16,...,51,37,64,...,...,...,,,,,
0-49 ans,2023,51,2023-12-17,2023-12-23,...,51,38,65,...,...,...,,,,,
0-49 ans,2023,52,2023-12-24,2023-12-30,...,52,37,66,...,...,...,,,,,
50-59 ans,2020,1,2019-12-29,2020-01-04,81,82,65,101,-1,-1.8,0,,,,,
50-59 ans,2020,2,2020-01-05,2020-01-11,83,84,67,103,-1,-0.9,0,,,,,
50-59 ans,2020,3,2020-01-12,2020-01-18,97,85,67,103,12,14.2,0,,,,,
50-59 ans,2020,4,2020-01-19,2020-01-25,96,86,69,105,10,11.8,0,,,,,
50-59 ans,2020,5,2020-01-26,2020-02-01,93,87,69,104,6,7.5,0,,,,,
50-59 ans,2020,6,2020-02-02,2020-02-08,84,87,69,104,-3,-3.1,0,,,,,
50-59 ans,2020,7,2020-02-09,2020-02-15,86,86,68,105,0,-0.2,0,,,,,
50-59 ans,2020,8,2020-02-16,2020-02-22,67,85,67,104,-18,-21.4,0,,,,,
50-59 ans,2020,9,2020-02-23,2020-02-29,94,84,66,102,10,12.0,0,,,,,
50-59 ans,2020,10,2020-03-01,2020-03-07,90,82,65,101,8,9.2,0,,,,,
50-59 ans,2020,11,2020-03-08,2020-03-14,74,81,64,99,-7,-8.7,0,,,,,
50-59 ans,2020,12,2020-03-15,2020-03-21,77,80,63,97,-3,-3.5,0,,,,,
50-59 ans,2020,13,2020-03-22,2020-03-28,74,79,62,96,-5,-6.0,0,,,,,
50-59 ans,2020,14,2020-03-29,2020-04-04,80,78,61,95,2,2.7,5,,,,,
50-59 ans,2020,15,2020-04-05,2020-04-11,61,77,59,95,-16,-21.0,4,,,,,
50-59 ans,2020,16,2020-04-12,2020-04-18,68,77,60,93,-9,-11.2,10,,,,,
50-59 ans,2020,17,2020-04-19,2020-04-25,80,76,60,93,4,5.3,13,,,,,
50-59 ans,2020,18,2020-04-26,2020-05-02,99,75,59,93,24,31.2,12,,,,,
50-59 ans,2020,19,2020-05-03,2020-05-09,93,75,59,92,18,24.0,11,,,,,
50-59 ans,2020,20,2020-05-10,2020-05-16,71,75,59,92,-4,-4.9,8,,,,,
50-59 ans,2020,21,2020-05-17,2020-05-23,99,74,58,92,25,33.0,15,,,,,
50-59 ans,2020,22,2020-05-24,2020-05-30,81,74,58,92,7,9.0,6,,,,,
50-59 ans,2020,23,2020-05-31,2020-06-06,88,74,58,91,14,18.3,4,,,,,
50-59 ans,2020,24,2020-06-07,2020-06-13,93,75,58,92,18,24.8,5,,,,,
50-59 ans,2020,25,2020-06-14,2020-06-20,75,75,58,91,0,0.4,3,,,,,
50-59 ans,2020,26,2020-06-21,2020-06-27,85,75,58,92,10,13.8,1,,,,,
50-59 ans,2020,27,2020-06-28,2020-07-04,63,75,59,92,-12,-15.5,1,,,,,
50-59 ans,2020,28,2020-07-05,2020-07-11,88,74,58,92,14,18.7,0,,,,,
50-59 ans,2020,29,2020-07-12,2020-07-18,76,74,58,91,2,3.3,0,,,,,
50-59 ans,2020,30,2020-07-19,2020-07-25,72,73,58,90,-1,-1.3,0,,,,,
50-59 ans,2020,31,2020-07-26,2020-08-01,71,72,56,90,-1,-1.9,1,,,,,
50-59 ans,2020,32,2020-08-02,2020-08-08,74,72,56,89,2,2.9,0,,,,,
50-59 ans,2020,33,2020-08-09,2020-08-15,71,72,56,89,-1,-0.9,1,,,,,
50-59 ans,2020,34,2020-08-16,2020-08-22,62,72,56,88,-10,-13.5,0,,,,,
50-59 ans,2020,35,2020-08-23,2020-08-29,84,72,56,89,12,17.0,1,,,,,
50-59 ans,2020,36,2020-08-30,2020-09-05,78,72,55,89,6,8.1,0,,,,,
50-59 ans,2020,37,2020-09-06,2020-09-12,76,73,56,91,3,4.6,0,,,,,
50-59 ans,2020,38,2020-09-13,2020-09-19,76,73,57,91,3,3.6,0,,,,,
50-59 ans,2020,39,2020-09-20,2020-09-26,62,74,57,91,-12,-16.3,0,,,,,
50-59 ans,2020,40,2020-09-27,2020-10-03,86,75,58,91,11,14.9,0,,,,,
50-59 ans,2020,41,2020-10-04,2020-10-10,79,75,58,93,4,4.6,1,,,,,
50-59 ans,2020,42,2020-10-11,2020-10-17,78,76,61,92,2,2.7,0,,,,,
50-59 ans,2020,43,2020-10-18,2020-10-24,76,76,60,94,0,-0.2,2,,,,,
50-59 ans,2020,44,2020-10-25,2020-10-31,80,76,59,94,4,5.1,3,,,,,
50-59 ans,2020,45,2020-11-01,2020-11-07,72,76,59,94,-4,-5.1,3,,,,,
50-59 ans,2020,46,2020-11-08,2020-11-14,78,76,59,93,2,3.2,3,,,,,
50-59 ans,2020,47,2020-11-15,2020-11-21,61,75,59,94,-14,-19.1,0,,,,,
50-59 ans,2020,48,2020-11-22,2020-11-28,68,76,59,93,-8,-9.9,2,,,,,
50-59 ans,2020,49,2020-11-29,2020-12-05,84,76,60,93,8,10.8,3,,,,,
50-59 ans,2020,50,2020-12-06,2020-12-12,73,76,59,93,-3,-4.5,2,,,,,
50-59 ans,2020,51,2020-12-13,2020-12-19,70,77,61,95,-7,-9.4,3,,,,,
50-59 ans,2020,52,2020-12-20,2020-12-26,70,78,61,96,-8,-10.5,2,,,,,
50-59 ans,2020,53,2020-12-27,2021-01-02,69,79,61,97,-10,-12.3,3,,,,,
50-59 ans,2021,1,2021-01-03,2021-01-09,90,79,61,98,11,13.6,5,,,,,
50-59 ans,2021,2,2021-01-10,2021-01-16,70,80,62,97,-10,-12.9,7,,,,,
50-59 ans,2021,3,2021-01-17,2021-01-23,65,81,64,98,-16,-20.2,3,,,,,
50-59 ans,2021,4,2021-01-24,2021-01-30,65,82,66,101,-17,-21.1,2,,,,,
50-59 ans,2021,5,2021-01-31,2021-02-06,80,83,65,101,-3,-3.6,4,,,,,
50-59 ans,2021,6,2021-02-07,2021-02-13,65,83,66,103,-18,-21.8,5,,,,,
50-59 ans,2021,7,2021-02-14,2021-02-20,75,83,65,101,-8,-9.2,1,,,,,
50-59 ans,2021,8,2021-02-21,2021-02-27,80,82,64,100,-2,-2.0,3,,,,,
50-59 ans,2021,9,2021-02-28,2021-03-06,85,80,62,98,5,5.7,1,,,,,
50-59 ans,2021,10,2021-03-07,2021-03-13,70,79,62,97,-9,-11.4,5,,,,,
50-59 ans,2021,11,2021-03-14,2021-03-20,75,78,60,96,-3,-3.3,1,,,,,
50-59 ans,2021,12,2021-03-21,2021-03-27,65,76,60,94,-11,-14.9,2,,,,,
50-59 ans,2021,13,2021-03-28,2021-04-03,65,75,59,92,-10,-13.8,5,,,,,
50-59 ans,2021,14,2021-04-04,2021-04-10,75,75,58,92,0,0.6,4,,,,,
50-59 ans,2021,15,2021-04-11,2021-04-17,75,74,58,92,1,1.6,1,,,,,
50-59 ans,2021,16,2021-04-18,2021-04-24,65,73,57,91,-8,-11.2,3,,,,,
50-59 ans,2021,17,2021-04-25,2021-05-01,70,73,57,89,-3,-3.7,4,,,,,
50-59 ans,2021,18,2021-05-02,2021-05-08,80,72,56,89,8,10.9,5,,,,,
50-59 ans,2021,19,2021-05-09,2021-05-15,70,72,56,89,-2,-2.4,2,,,,,
50-59 ans,2021,20,2021-05-16,2021-05-22,75,71,55,88,4,5.1,5,,,,,
50-59 ans,2021,21,2021-05-23,2021-05-29,60,71,55,88,-11,-15.6,1,,,,,
50-59 ans,2021,22,2021-05-30,2021-06-05,65,71,54,88,-6,-8.5,0,,,,,
50-59 ans,2021,23,2021-06-06,2021-06-12,75,71,54,89,4,5.4,1,,,,,
50-59 ans,2021,24,2021-06-13,2021-06-19,75,71,54,88,4,5.2,3,,,,,
50-59 ans,2021,25,2021-06-20,2021-06-26,80,71,55,89,9,12.0,0,,,,,
50-59 ans,2021,26,2021-06-27,2021-07-03,70,71,55,89,-1,-2.0,0,,,,,
50-59 ans,2021,27,2021-07-04,2021-07-10,60,71,55,89,-11,-15.8,0,,,,,
50-59 ans,2021,28,2021-07-11,2021-07-17,75,71,54,88,4,5.8,3,,,,,
50-59 ans,2021,29,2021-07-18,2021-07-24,75,70,55,87,5,6.6,1,,,,,
50-59 ans,2021,30,2021-07-25,2021-07-31,60,70,53,87,-10,-14.0,0,,,,,
50-59 ans,2021,31,2021-08-01,2021-08-07,75,69,53,85,6,8.3,0,,,,,
50-59 ans,2021,32,2021-08-08,2021-08-14,65,69,53,86,-4,-5.5,1,,,,,
50-59 ans,2021,33,2021-08-15,2021-08-21,95,69,52,85,26,38.6,0,,,,,
50-59 ans,2021,34,2021-08-22,2021-08-28,70,69,53,85,1,2.2,0,,,,,
50-59 ans,2021,35,2021-08-29,2021-09-04,75,69,53,86,6,9.2,2,,,,,
50-59 ans,2021,36,2021-09-05,2021-09-11,60,69,53,86,-9,-13.1,1,,,,,
50-59 ans,2021,37,2021-09-12,2021-09-18,60,70,53,86,-10,-13.7,2,,,,,
50-59 ans,2021,38,2021-09-19,2021-09-25,85,70,55,88,15,21.2,3,,,,,
50-59 ans,2021,39,2021-09-26,2021-10-02,65,71,55,88,-6,-8.3,2,,,,,
50-59 ans,2021,40,2021-10-03,2021-10-09,65,72,56,89,-7,-9.2,1,,,,,
50-59 ans,2021,41,2021-10-10,2021-10-16,70,72,56,89,-2,-3.1,0,,,,,
50-59 ans,2021,42,2021-10-17,2021-10-23,80,73,58,90,7,10.1,3,,,,,
50-59 ans,2021,43,2021-10-24,2021-10-30,70,73,56,91,-3,-3.9,2,,,,,
50-59 ans,2021,44,2021-10-31,2021-11-06,65,73,57,90,-8,-10.7,2,,,,,
50-59 ans,2021,45,2021-11-07,2021-11-13,65,73,57,90,-8,-10.4,1,,,,,
50-59 ans,2021,46,2021-11-14,2021-11-20,75,72,55,89,3,3.7,1,,,,,
50-59 ans,2021,47,2021-11-21,2021-11-27,75,72,56,89,3,3.9,2,,,,,
50-59 ans,2021,48,2021-11-28,2021-12-04,60,72,56,89,-12,-17.0,2,,,,,
50-59 ans,2021,49,2021-12-05,2021-12-11,85,73,56,89,12,17.1,4,,,,,
50-59 ans,2021,50,2021-12-12,2021-12-18,65,73,57,89,-8,-11.2,3,,,,,
50-59 ans,2021,51,2021-12-19,2021-12-25,80,74,57,91,6,8.2,2,,,,,
50-59 ans,2021,52,2021-12-26,2022-01-01,70,75,58,93,-5,-6.5,3,,,,,
50-59 ans,2022,1,2022-01-02,2022-01-08,80,76,60,95,4,5.3,6,,,,,
50-59 ans,2022,2,2022-01-09,2022-01-15,95,77,61,96,18,23.3,11,,,,,
50-59 ans,2022,3,2022-01-16,2022-01-22,90,78,61,96,12,15.2,20,,,,,
50-59 ans,2022,4,2022-01-23,2022-01-29,70,79,62,96,-9,-11.4,3,,,,,
50-59 ans,2022,5,2022-01-30,2022-02-05,90,80,63,98,10,13.0,10,,,,,
50-59 ans,2022,6,2022-02-06,2022-02-12,80,80,63,97,0,0.3,7,,,,,
50-59 ans,2022,7,2022-02-13,2022-02-19,80,79,62,97,1,0.8,3,,,,,
50-59 ans,2022,8,2022-02-20,2022-02-26,60,78,61,96,-18,-23.5,3,,,,,
50-59 ans,2022,9,2022-02-27,2022-03-05,60,77,61,96,-17,-22.3,2,,,,,
50-59 ans,2022,10,2022-03-06,2022-03-12,75,76,60,94,-1,-1.2,5,,,,,
50-59 ans,2022,11,2022-03-13,2022-03-19,55,75,57,93,-20,-26.3,4,,,,,
50-59 ans,2022,12,2022-03-20,2022-03-26,60,73,57,91,-13,-18.3,1,,,,,
50-59 ans,2022,13,2022-03-27,2022-04-02,75,72,57,90,3,3.4,1,,,,,
50-59 ans,2022,14,2022-04-03,2022-04-09,80,72,56,89,8,11.6,6,,,,,
